District Name,Days Open,First Day Of School,Labor Day Weekend,Columbus Day,Veterans Day,Thanksgiving Recess,Holiday Recess,Martin Luther King Jr./Civil Rights Day,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Graduation Day,Last Day of School,Staff Development,Parent Teacher Conference,Other
Academy for Science and Design Charter ,181,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/21 - 01/02,01/16,02/20,02/27 - 03/03,04/24 - 04/28,05/29,06/09,06/16,,,
Allenstown,180,08/30, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 03/20","11/03, 03/30",
Alton,180,08/29, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,"10/07, 03/22",10/21,
Amherst,175,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/09,11/08,,
Andover,180,08/29, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"09/02, 09/13, 10/07, 11/08, 03/14",,
Ashland,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,02/20,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,,,
Auburn,181,08/31, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"09/30, 03/14",11/01,11/08
Barnstead,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/22 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,,,
Barrington,178,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 03/24, 05/26",11/08,
Bartlett,180,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/15,"11/08, 03/17",,
Bath,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/16,"11/08, 01/13, 03/31",,
Bedford,180,08/25, 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/12,"03/14, 05/26",,11/08
Berlin,180,08/31, 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/24 - 04/28,05/29,,06/14,10/07,12/02,
Bethlehem,180,08/29, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"10/07, 03/17",,
Bow,180,08/30, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"09/13, 10/07, 11/23, 03/14",11/08,
Brentwood,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/13,"11/08, 03/17",,
Brookline,180,09/01, 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,02/20,02/27 - 03/03,04/24 - 04/28,05/29,,06/14,11/23,,
Campton,180,08/29, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/12,,,
Candia,180,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"09/30, 11/08",11/01,
Chester,180,09/01, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,"10/28, 03/23",11/10,
Chesterfield,180,08/25, 09/05,,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/20 - 02/24,04/17 - 04/21,05/29,,06/12,"10/07, 01/23","12/02, 03/24",
Chichester,180,08/31, 09/05,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/15,"10/07, 03/20",10/21,
Claremont,175,09/06,,10/10,11/11,11/23 - 11/25,12/26 - 01/02,01/16,,02/20 - 02/24,04/24 - 04/28,05/29,,06/12,03/14,11/08,
Cocheco Arts and Technology Charter ,182,08/24, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/26 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/09,03/17,,05/26
Coe-Brown Northwood Academy,180,08/22, 09/02 - 09/05,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,05/26,06/08,"01/03, 02/03, 03/17, 03/24",,
Colebrook,180,08/31, 09/05,,11/11,11/23 - 11/25,12/22 - 12/30,,,02/20 - 02/24,04/17 - 04/21,05/29,,06/13,"10/07, 03/24",,
Compass Classical Academy Charter ,179,09/06,,10/10,11/11,11/24 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,,06/16,03/17,,05/26
Concord,177,08/30, 09/02 - 09/05,10/10,11/11,11/23 - 11/25,12/23 - 01/02,01/16,,02/27 - 03/03,04/24 - 04/28,05/29,06/17,06/14,"10/07, 11/08, 01/17, 03/10",,
