,,,,,"April 15, 2019",,,,
New Hampshire Department of Education,,,,,,,,,
Office of School Finance,,,,,,,,,
,,,,,,,,,
Restricted Indirect Cost Rate Approvals for 2019-2020 ,,,,,,,,,
,,,,,,,,,
,,,,Indirect,Includes  ,,,,
SAU,Dist,Loc,District/SAU/Organization Name,Cost Rate,Audit Fees,,,,
,,,,,,,,,
1,112,0,CONTOOCOOK VALLEY / SAU 1,2.8%,yes,,,,
,,,,,,,,,
2,023,23,ASHLAND                  ,2.0%,yes,,,,
2,269,0,INTER-LAKES COOPERATIVE,5.7%,yes,,,,
,,,SAU 2,5.2%,,,,,
,,,,,,,,,
3,051,51,BERLIN / SAU 3,3.0%,no,,,,
,,,,,,,,,
4,388,0,NEWFOUND AREA / SAU 4,3.5%,yes,,,,
,,,,,,,,,
5,423,0,OYSTER RIVER COOPERATIVE / SAU 5,4.2%,yes,,,,
,,,,,,,,,
6,101,101,CLAREMONT                ,3.8%,yes,,,,
6,539,539,UNITY                    ,4.8%,yes,,,,
,,,SAU 6,3.9%,,,,,
,,,,,,,,,
7,103,103,CLARKSVILLE              ,3.1%,yes,,,,
7,105,105,COLEBROOK                ,3.7%,yes,,,,
7,107,107,COLUMBIA                 ,2.4%,yes,,,,
7,437,437,PITTSBURG                ,5.7%,yes,,,,
7,501,501,STEWARTSTOWN             ,3.2%,yes,,,,
,,,SAU 7,3.8%,,,,,
,,,,,,,,,
8,111,111,CONCORD / SAU 8,2.1%,yes,,,,
,,,,,,,,,
9,005,5,ALBANY                   ,1.3%,yes,,,,
9,035,35,BARTLETT                 ,3.1%,yes,,,,
9,091,91,CHATHAM                  ,1.0%,yes,,,,
9,113,113,CONWAY                   ,2.3%,yes,,,,
9,159,159,EATON                    ,3.1%,yes,,,,
9,236,236,HART'S LOCATION          ,11.5%,yes,,,,
9,271,271,JACKSON                  ,3.2%,yes,,,,
,,,SAU 9,2.4%,,,,,
,,,,,,,,,
10,131,131,DERRY COOPERATIVE / SAU 10,1.3%,yes,,,,
,,,,,,,,,
11,141,141,DOVER / SAU 11,3.3%,yes,,,,
,,,,,,,,,
12,319,319,LONDONDERRY / SAU 12,3.5%,yes,,,,
,,,,,,,,,
13,187,187,FREEDOM                  ,4.4%,yes,,,,
13,333,333,MADISON                  ,2.4%,yes,,,,
13,525,525,TAMWORTH                 ,2.8%,yes,,,,
,,,SAU 13,3.0%,,,,,
,,,,,,,,,
14,165,165,EPPING / SAU 14,3.1%,yes,,,,
,,,,,,,,,
15,029,29,AUBURN                   ,2.2%,yes,,,,
15,079,79,CANDIA                   ,2.5%,yes,,,,
15,261,261,HOOKSETT                 ,2.1%,yes,,,,
,,,SAU 15,2.2%,,,,,
,,,,,,,,,
16,063,63,BRENTWOOD                ,2.0%,yes,,,,
16,153,153,EAST KINGSTON            ,2.1%,yes,,,,
16,172,0,EXETER REGION COOPERATIVE              ,2.1%,yes,,,,
16,173,173,EXETER                   ,2.0%,yes,,,,
16,281,281,KENSINGTON               ,1.8%,yes,,,,
16,387,387,NEWFIELDS                ,2.2%,yes,,,,
16,511,511,STRATHAM                 ,2.1%,yes,,,,
,,,SAU 16,2.1%,,,,,
,,,,,,,,,
17,476,0,SANBORN REGIONAL / SAU 17,4.8%,yes,,,,
,,,,,,,,,
18,185,185,FRANKLIN / SAU 18,3.4%,yes,,,,
,,,,,,,,,
19,199,199,GOFFSTOWN                ,2.3%,yes,,,,
19,377,377,NEW BOSTON               ,1.8%,yes,,,,
,,,SAU 19,2.2%,,,,,
,,,,,,,,,
20,147,147,DUMMER                   ,5.0%,yes,,,,
20,171,171,ERROL                    ,11.2%,yes,,,,
20,203,201,GORHAM RANDOLPH SHELBURNE COOP                  ,4.8%,yes,,,,
20,355,355,MILAN                    ,3.4%,yes,,,,
,,,SAU 20,4.7%,,,,,
,,,,,,,,,
21,227,227,HAMPTON FALLS            ,1.3%,yes,,,,
21,405,405,NORTH HAMPTON            ,1.7%,yes,,,,
21,485,485,SEABROOK                 ,2.0%,yes,,,,
21,495,495,SOUTH HAMPTON            ,1.9%,yes,,,,
21,581,0,WINNACUNNET COOPERATIVE,1.7%,yes,,,,
,,,SAU 21,1.7%,,,,,
,,,,,,,,,
23,039,39,BATH                     ,5.2%,yes,,,,
23,047,47,BENTON                   ,2.7%,yes,,,,
23,238,0,HAVERHILL COOPERATIVE       ,4.6%,yes,,,,
23,435,435,PIERMONT                 ,5.6%,yes,,,,
23,549,549,WARREN                   ,4.6%,yes,,,,
,,,SAU 23,4.7%,,,,,
,,,,,,,,,
24,245,245,HENNIKER                 ,2.2%,yes,,,,
24,275,0,JOHN STARK REGIONAL,2.2%,yes,,,,
24,503,503,STODDARD                 ,3.6%,yes,,,,
24,555,555,WEARE                    ,2.6%,yes,,,,
,,,SAU 24,2.4%,,,,,
,,,,,,,,,
25,041,41,BEDFORD / SAU 25,2.3%,yes,,,,
